Gene name,Bone_Marrow,Brain_Cerebellum,Brain_Frontal_Cortex,Brain_Pituitary_Gland,Heart,Kidney,Liver,Lung,Lymph_Node,Skeletal_Muscle,Spleen,Testes,Thymus
Mml-Mir-154-P18_pri,3.25,4.20,4.43,20.24,1.01,2.39,7.52,1.34,1.23,0.27,15.14,10.92,2.48
Mml-Mir-154-P19_pri,5.90,166.28,349.83,318.88,6.24,9.07,37.99,7.32,4.32,2.39,53.31,10.19,9.04
Mml-Mir-154-P20-v1_pri,0.30,3.71,8.86,14.81,0.40,0.51,3.17,0.45,0,0.27,3.11,0.73,0.23
Mml-Mir-154-P20-v2_pri,0.30,3.71,8.86,14.81,0.40,0.51,3.17,0.45,0,0.27,3.11,0.73,0.23
Mml-Mir-154-P21_pri,2.07,19.93,38.38,115.20,1.01,1.71,6.73,0.60,2.16,2.39,24.84,2.91,1.81
Mml-Mir-154-P22_pri,7.97,57.84,122.76,202.36,4.02,4.11,17.81,5.53,0.62,2.65,25.88,10.19,5.87
Mml-Mir-154-P23_pri,116.01,538.49,267.91,1503.15,68.02,86.55,246.13,35.70,28.05,35.83,408.87,126.65,71.61
Mml-Mir-154-P24_pri,0.59,7.42,8.36,10.18,0.20,0.34,3.56,1.05,0,0,5.18,1.46,0.68
Mml-Mir-154-P25_pri,7.68,77.76,102.10,90.33,2.82,3.08,19.79,2.69,2.16,3.45,22.77,13.10,1.81
Mml-Mir-154-P26_pri,4.43,48.65,97.91,290.31,0.80,2.91,4.75,0.30,0,1.06,17.60,5.10,0.45
Mml-Mir-154-P27_pri,22.73,181.22,231.75,745.03,7.24,16.42,81.12,8.07,10.17,10.09,118.13,41.49,11.75
Mml-Mir-154-P28a_pri,0.89,32.34,53.39,56.61,2.82,1.71,7.52,1.20,2.16,1.06,14.62,8.01,3.39
Mml-Mir-154-P28b_pri,0.89,32.34,53.39,56.61,2.82,1.71,7.52,1.20,2.16,1.06,14.62,8.01,3.39
Mml-Mir-154-P29_pri,0,0,0,0,0,0,0,0,0,0,0.13,0,0
Mml-Mir-154-P30_pri,0,1.47,6.89,14.55,0,0.34,0,0,0,0,0.39,0,0
Mml-Mir-154-P31_pri,0,0
Mml-Mir-154-P36_pri,465.23,668.23,1187.52,8214.63,218.76,259.14,774.01,104.12,65.04,109.62,1238.25,300.61,288.48
Mml-Mir-155_pri,1288.82,12.99,61.75,116.39,84.52,75.60,51.44,215.41,2685.81,69.01,1854.66,37.85,2960.27
Mml-Mir-181-P1a_pri,46579.85,145455.45,205792.83,24297.50,13230.98,11805.65,7632.07,59426.90,40383.28,5869.77,48783.30,31637.87,215318.56
Mml-Mir-181-P1b_pri,46579.85,145455.75,205792.83,24297.50,13230.98,11805.65,7632.07,59426.90,40382.97,5869.77,48783.30,31637.87,215318.56
Mml-Mir-181-P1c_pri,674.22,11474.22,8906.26,9041.93,655.26,204.40,145.23,1701.30,785.43,282.69,620.68,878.55,1360.41
Mml-Mir-181-P2a_pri,2082.89,7153.68,13895.21,1165.36,570.13,480.81,305.09,1992.74,1495.95,227.21,2058.70,1492.15,10036.10
Mml-Mir-181-P2b_pri,2266.50,7434.65,14592.91,1234.66,643.59,510.23,324.88,2118.97,1591.20,247.12,2146.56,1570.76,11184.61
Mml-Mir-181-P2c_pri,66.42,1105.12,1197.36,1055.58,153.15,21.72,10.29,212.57,41.92,20.70,34.42,64.78,182.31
Mml-Mir-184_pri,0,0.88,2.46,15.87,0,0,0,0,0.31,0.27,0,4.37,4.07
Mml-Mir-185_pri,133.43,61.06,193.86,69.31,62.19,21.89,31.66,47.35,61.65,6.10,96.27,26.93,56.93
Mml-Mir-186_pri,11045.57,8778.53,6676.62,10074.10,6130.18,4692.84,6258.16,8184.29,11826.12,4693.64,10328.84,6962.14,8546.03
Mml-Mir-187_pri,39.56,3.61,14.76,93.64,1.01,2.22,4.75,2.09,2.77,2.12,9.70,0.73,0.68
Mml-Mir-188-P1_pri,23.03,7.03,3.69,10.32,8.45,33.70,13.45,9.86,23.43,3.45,19.54,91.71,4.74
Mml-Mir-188-P2_pri,760.42,191.97,156.47,387.00,242.70,815.04,315.38,434.55,374.22,149.97,473.56,1088.90,265.21
Mml-Mir-188-P3_pri,683.96,112.93,166.80,254.60,107.67,627.06,271.06,359.86,428.16,130.86,525.06,905.48,218.90
Mml-Mir-190-P1_pri,34.83,47.67,64.21,22.09,123.57,396.66,11.08,10.76,24.66,23.09,12.94,23.29,19.20
Mml-Mir-190-P3_pri,22.43,5.37,2.21,34.39,1.81,3.59,3.96,10.31,31.75,6.10,16.82,187.79,12.88
Mml-Mir-191_pri,100671.21,22550.23,31107.45,39039.77,12271.03,10539.39,36308.40,19097.17,24664.85,8662.11,30606.77,46093.49,41475.91
Mml-Mir-192-P2_pri,183.61,1004.40,157.94,171.81,38.04,22566.88,103015.67,148.63,161.83,5953.11,163.94,478.21,301.36
Mml-Mir-192-P1_pri,25.98,1.66,0.74,52.77,194.20,15.05,53.03,2.69,8.94,1060.40,2.07,29.84,45.41
Mml-Mir-193-P1b_pri,58.45,3.52,18.45,42.59,39.44,18.82,146.02,54.08,49.94,16.72,19.41,133.93,73.19
Mml-Mir-193-P1a_pri,256.52,44.74,189.92,161.89,295.43,184.73,1074.75,194.64,118.37,1043.94,108.30,220.55,443.00
Mml-Mir-193-P2b_pri,100.37,16.41,108.98,59.39,131.01,48.75,220.01,84.40,46.55,442.48,29.24,82.98,133.51
Mml-Mir-193-P2a_pri,100.37,16.41,108.98,59.39,131.01,48.75,220.01,84.40,46.55,442.48,29.24,82.98,133.51
Mml-Mir-194-P2_pri,16.53,165.10,20.17,22.62,18.11,2188.89,7376.83,17.03,19.42,446.72,19.93,40.76,33.21
Mml-Mir-194-P1_pri,14.76,137.75,13.78,22.62,32.40,1769.65,5777.37,15.54,16.65,448.58,18.24,33.48,31.40
Mml-Mir-196-P3_pri,18.89,0.20,0,0.13,0.60,372.03,1.58,1.34,43.16,160.59,1.55,1.46,0.68
Mml-Mir-196-P4_pri,69.37,0.20,0,0.40,1.41,935.28,1.98,4.78,143.34,381.43,3.62,3.64,3.39
Mml-Mir-196-P1_pri,210.77,0.29,0,0.40,0.60,415.30,0,1.79,351.72,247.38,2.33,5.82,118.60
Mml-Mir-197_pri,772.82,890.29,1234.51,631.42,480.38,220.48,477.23,732.86,353.57,327.28,443.42,308.62,414.99
Mml-Mir-199-P3-v1_pri,963.22,72.59,122.52,834.44,2357.81,1665.65,2139.21,2522.00,4594.51,1205.06,3121.11,4162.72,2066.36
Mml-Mir-199-P3-v2_pri,963.22,72.59,122.52,834.44,2357.81,1665.65,2139.21,2522.00,4594.51,1205.06,3121.11,4162.72,2066.36
Mml-Mir-199-P3-v3_pri,963.22,72.59,122.52,834.44,2357.81,1665.65,2139.21,2522.00,4594.51,1205.06,3121.11,4162.72,2066.36
Mml-Mir-199-P1-v1_pri,965.58,72.68,122.76,835.63,2362.24,1668.39,2147.52,2530.66,4605.61,1206.65,3127.07,4169.27,2072.69
Mml-Mir-199-P1-v2_pri,965.58,72.68,122.76,835.63,2362.24,1668.39,2147.52,2530.66,4605.61,1206.65,3127.07,4169.27,2072.69
Mml-Mir-199-P1-v3_pri,965.58,72.68,122.76,835.63,2362.24,1668.39,2147.52,2530.66,4605.61,1206.65,3127.07,4169.27,2072.69
Mml-Mir-199-P2-v1_pri,963.22,72.59,122.52,834.44,2357.81,1665.65,2139.21,2522.00,4594.51,1205.06,3121.11,4162.72,2066.36
Mml-Mir-199-P2-v2_pri,963.22,72.59,122.52,834.44,2357.81,1665.65,2139.21,2522.00,4594.51,1205.06,3121.11,4162.72,2066.36
Mml-Mir-199-P2-v3_pri,963.22,72.59,122.52,834.44,2357.81,1665.65,2139.21,2522.00,4594.51,1205.06,3121.11,4162.72,2066.36
Mml-Mir-202_pri,0.89,0.10,0,0,0,0.17,1.19,0,0,0,0,9458.75,0.68
Mml-Mir-203-v1_pri,15.05,1.86,40.10,8.07,0.20,13.85,32.45,1757.32,3.08,38.49,4.40,26.93,354.22
Mml-Mir-203-v2_pri,15.05,1.86,40.10,8.07,0.20,13.85,32.45,1757.32,3.08,38.49,4.40,26.93,354.22
Mml-Mir-204-P2_pri,143.17,10122.61,2079.57,7591.81,280.54,9139.03,157.89,1557.89,714.53,280.03,157.34,8152.94,943.61
Mml-Mir-204-P1_pri,1.48,40.05,261.02,13.23,0.80,511.26,244.15,7.02,3.08,13.01,4.01,28.39,21.24
Mml-Mir-205-P4_pri,0,0.20,0.25,2.38,0.20,0.51,0,8.96,0,7.96,0.39,13.10,12672.65
Mml-Mir-208-P2_pri,0,0,0,2.12,1111.29,0,0.40,0,0.31,0,0,0,0
Mml-Mir-208-P1_pri,0,0.39,13.28,70.10,6208.27,0.17,0.40,0.15,1.54,134.84,0,0.73,3.16
Mml-Mir-210_pri,50.48,30.87,33.46,31.74,100.62,12.49,19.39,30.47,5.55,30.79,18.76,19.65,28.46
Mml-Mir-214-v1_pri,45.46,5.47,9.10,53.96,91.77,102.80,106.84,136.24,161.22,44.06,161.87,259.85,113.40
Mml-Mir-214-v2_pri,45.46,5.47,9.10,53.96,91.77,102.80,106.84,136.24,161.22,44.06,161.87,259.85,113.40
Mml-Mir-216-P2b_pri,0,0,0.00,0.66,0,0,0,0.15,0,0,0,1.46,0.00
Mml-Mir-216-P2a_pri,0.59,0,0.74,1.19,0,0,0,0,0,0.53,0,5.82,0
Mml-Mir-217-v1_pri,0,0,0,0.26,0,0,0,0,0,0.27,0,0,0
Mml-Mir-217-v2_pri,0,0,0,0.26,0,0,0,0,0,0.27,0,0,0
Mml-Mir-218-P2_pri,10.63,797.87,671.62,194.95,7.45,115.63,1.19,75.74,53.64,4.78,5.05,17.47,23.72
Mml-Mir-218-P4_pri,10.33,797.68,670.39,185.96,7.24,113.92,0.79,74.09,53.64,4.51,5.05,17.47,23.49
Mml-Mir-219-P3_pri,0.89,16.41,109.23,0.66,0.80,0.17,0.79,0.15,1.23,0.00,0.13,0.73,0.90
Mml-Mir-219-P2_pri,0.30,45.04,395.10,0.00,0.20,0,0,0.00,0.92,0,0,0.73,0
Mml-Mir-219-P2-as_pri,1.18,0.88,0.25,0.66,0.40,0.00,0,0.00,0.62,0,0.39,1.46,0
Mml-Mir-221-P2a_pri,771.64,25.60,6124.31,1263.36,3876.82,660.07,83.89,1162.78,891.78,142.27,676.70,93.17,533.82
Mml-Mir-221-P1a_pri,1745.19,23.45,6991.52,1639.65,2885.88,886.02,125.44,1434.36,1189.55,120.24,1068.23,124.47,1143.31
Mml-Mir-223_pri,6230.96,9.57,21.16,45.10,13.89,11.29,106.05,302.94,195.74,24.42,571.64,4.37,55.35
Mml-Mir-224_pri,75.27,2.64,12.30,7.67,6.84,55.76,2.37,235.57,45.31,5.31,39.59,8.01,60.54
Mml-Mir-296_pri,8.56,3.61,6.89,13.23,5.03,1.71,1.19,6.87,7.71,7.96,5.56,32.75,9.71
Mml-Mir-320-P1_pri,656.51,2473.43,1039.42,1298.41,618.63,440.79,905.78,993.68,628.22,169.08,579.27,593.22,623.95
Mml-Mir-320-P2a_pri,17.42,73.95,19.68,31.21,6.24,7.18,11.48,14.49,14.18,3.98,10.09,7.28,11.30
Mml-Mir-320-P2b_pri,18.01,74.83,19.68,32.01,5.63,7.36,11.08,14.94,13.87,3.98,10.09,7.28,11.75
Mml-Mir-320-P3_pri,1.48,2.64,0.49,1.32,0,0.17,0,0.15,0,0.53,0.78,0.73,0
Mml-Mir-320-P4_pri,0,0
Mml-Mir-324_pri,20.37,149.77,257.09,107.53,31.60,32.33,10.68,47.65,21.27,9.56,22.38,35.67,31.63
Mml-Mir-325_pri,0,0
Mml-Mir-326_pri,1.48,5.08,13.53,4.10,0.20,0.51,1.58,3.44,2.16,0.00,3.23,0.00,0.23
Mml-Mir-328_pri,8.56,228.61,432.74,218.50,31.39,19.50,12.66,20.91,10.17,13.80,9.57,58.96,11.75
Mml-Mir-330-v1_pri,14.17,216.98,535.08,218.63,3.22,9.07,5.94,11.20,20.65,2.39,24.20,8.73,14.68
Mml-Mir-330-v2_pri,14.17,216.98,535.08,218.63,3.22,9.07,5.94,11.20,20.65,2.39,24.20,8.73,14.68
Mml-Mir-331_pri,58.74,149.47,348.85,174.85,61.18,40.54,28.10,151.62,30.52,70.34,34.29,58.23,32.76
Mml-Mir-335_pri,783.74,1065.94,1410.16,7803.96,55.95,199.95,333.98,361.50,182.18,231.99,2399.13,386.50,350.83
Mml-Mir-337-v1_pri,7.08,10.45,9.10,36.11,6.64,7.18,13.45,7.17,2.77,5.84,33.12,13.83,6.55
Mml-Mir-337-v2_pri,7.08,10.45,9.10,36.11,6.64,7.18,13.45,7.17,2.77,5.84,33.12,13.83,6.55
Mml-Mir-337-as_pri,0,0,0,1.98,0,0,0,0,0,0,0,0,0
Mml-Mir-338-P2_pri,64.94,1664.81,5311.72,409.22,120.35,52.68,138.10,264.25,96.48,30.79,207.28,15.29,42.92
Mml-Mir-338-P2-as_pri,0.30,5.28,2.71,12.96,0.00,1.54,0.40,61.84,0.62,0,0.26,0.73,0.45
Mml-Mir-339_pri,247.96,721.77,462.02,668.71,91.57,135.64,125.44,217.80,276.19,54.94,235.23,363.94,131.70
Mml-Mir-340_pri,1006.02,2145.76,2142.80,678.24,230.63,250.41,778.76,203.61,968.53,329.93,753.04,703.86,227.26
Mml-Mir-342_pri,416.22,2109.91,2769.40,1577.22,335.48,217.06,299.55,843.55,1917.64,127.94,1036.66,326.82,1540.68
Mml-Mir-345_pri,0,0,0,0.13,0,0,0,0,0,0,0,0,0
Mml-Mir-346_pri,0,16.61,75.77,4.76,0,0,0.40,0,0,0,1.94,0.73,0.23
Mml-Mir-361-v1_pri,336.82,729.97,770.03,652.84,254.17,155.14,147.20,252.16,170.46,129.00,190.59,292.61,292.77
Mml-Mir-361-v2_pri,298.44,572.29,577.40,483.94,310.52,125.38,192.71,311.01,631.30,111.48,560.25,307.16,321.46
Mml-Mir-362-P1_pri,53.73,13.38,12.05,18.38,32.00,57.98,22.95,26.59,31.13,7.96,33.25,66.96,21.24
Mml-Mir-362-P2-v2_pri,1140.04,158.27,152.53,389.38,135.64,866.01,435.28,360.01,534.20,168.28,776.85,941.14,347.67
Mml-Mir-362-P2-v1_pri,1140.04,158.27,152.53,389.38,135.64,866.01,435.28,360.01,534.20,168.28,776.85,941.14,347.67
Mml-Mir-362-P3_pri,8.27,2.25,3.94,4.76,3.82,15.57,2.37,4.48,7.09,2.65,5.82,18.92,3.61
Mml-Mir-362-P4_pri,80.29,30.29,22.14,57.00,21.94,87.23,56.19,56.17,65.66,35.30,72.72,294.06,44.05
Mml-Mir-362-P5_pri,22.73,6.84,7.63,10.18,9.26,29.25,9.89,13.15,12.95,3.72,16.82,63.33,9.71
Mml-Mir-370_pri,13.58,48.46,120.06,283.17,3.02,5.47,26.91,2.84,4.01,2.39,45.42,13.10,13.33
Mml-Mir-374-P1_pri,52.25,17.88,26.08,48.80,15.50,24.29,43.13,43.02,106.66,21.23,62.75,34.21,30.72
Mml-Mir-374-P2_pri,57.56,92.32,149.33,131.20,45.68,36.60,32.84,81.86,67.20,35.83,65.60,43.67,45.18
Mml-Mir-375_pri,680.42,24.62,97.67,99630.49,2.21,28.05,1251.63,2094.32,95.25,652.17,92.38,1792.76,6706.47
Mml-Mir-376-P1_pri,2.07,43.38,62.98,263.60,4.02,5.47,18.60,1.94,3.39,3.72,31.57,18.92,8.58
Mml-Mir-376-P3_pri,0.30,3.61,5.17,21.03,1.41,1.71,1.98,0.60,0.00,0.53,4.27,2.91,1.13
Mml-Mir-376-P2_pri,0,5.86,2.95,27.91,0.40,1.54,3.96,0.75,0.31,0.53,10.61,2.18,0.68
Mml-Mir-376-P4_pri,9.74,61.84,16.73,71.95,20.33,13.34,26.51,7.32,3.70,6.10,56.67,16.01,9.49
Mml-Mir-376-P5_pri,0,0
Mml-Mir-378_pri,3296.73,771.69,590.19,442.55,22454.33,2829.97,14158.52,658.62,1498.11,50611.54,1060.99,693.67,3401.47
Mml-Mir-383-v1_pri,0,281.36,226.09,100.78,0.80,0.34,2.77,4.33,10.79,1.86,12.03,120.10,28.01
Mml-Mir-383-v2_pri,0,281.36,226.09,100.78,0.80,0.34,2.77,4.33,10.79,1.86,12.03,120.10,28.01
Mml-Mir-423_pri,3722.40,2845.55,1595.90,2392.48,968.80,1139.34,2304.22,1688.75,1581.34,687.47,2222.38,2434.02,2411.32
Mml-Mir-425_pri,3482.99,750.49,936.09,890.38,169.65,242.37,1092.56,426.93,1078.58,229.33,1222.59,1088.17,1016.80
Mml-Mir-430-P3_pri,0,0.10,0.00,0.13,1.61,0,0,0.30,0,0,0,0.73,0
Mml-Mir-430-P1_pri,0,0.29,0,0.13,1.21,0,0,0.60,0,0,0,0,0
Mml-Mir-430-P2_pri,0,0,0,0,0.20,0,0,0,0,0,0,0,0
Mml-Mir-430-P4_pri,0,0.39,0.25,0.26,2.01,0,0.40,0.45,0,0,0,1.46,0.23
Mml-Mir-430-P5_pri,1.18,0,0,1.98,0.00,0,0.00,0.00,0,0,0,26.93,0.45
Mml-Mir-430-P6_pri,39.56,0,0,51.45,2.01,0,0.40,1.49,0.31,0,1.04,711.14,6.55
Mml-Mir-430-P7_pri,25.09,0.20,0.25,21.29,0.60,0,0.79,1.34,0.62,0,0.26,612.14,7.91
Mml-Mir-430-P8_pri,0,0,0,0,0,0,0,0,0,0,0,187.06,0
Mml-Mir-430-P9c_pri,0,0,0,0,0,0,0,0,0,0,0,228.55,0.23
Mml-Mir-430-P9d_pri,0,0,0,0,0,0,0,0,0,0,0,228.55,0.23
Mml-Mir-430-P9e_pri,0,0,0,0,0,0,0,0,0,0,0,228.55,0.23
Mml-Mir-430-P31c_pri,0,0,0,0.13,0,0,0,4.78,0,0,0,28.39,0.68
Mml-Mir-430-P31d_pri,0,0,0,0.13,0,0,0,4.78,0,0,0,28.39,0.68
Mml-Mir-430-P33_pri,0.30,0,0.49,0.13,0,0,1.19,237.81,0.31,0.27,0.39,290.42,0.68
Mml-Mir-430-P35d_pri,0,0,0,0,0,0,0,0,0,0,0,61.14,0
Mml-Mir-430-P35e_pri,0,0,0.25,0,0.20,0,0,121.00,0,0,0,83.71,0.23
Mml-Mir-430-P35f-v1_pri,0,0.20,0,0.13,0,0,0,0,0.31,0,0,131.02,0
Mml-Mir-430-P35f-v2_pri,0,0.20,0,0.13,0,0,0,0,0.31,0,0,131.02,0
Mml-Mir-430-P37_pri,0,0,0,0,0,0,0,0,0,0,0,0.73,0
Mml-Mir-430-P10_pri,0,0,0,0,0,0,0,0.30,0.31,0,0,136.84,0
Mml-Mir-430-P11a_pri,0,0,0,0,0,0,0.40,0,0.31,0,0,98.26,0
Mml-Mir-430-P11b_pri,0,0.00,0,0,0,0,0,8.81,0,0,0,82.98,0.68
Mml-Mir-430-P12_pri,0,0,0,0,0,0,0,9.26,0,0,0,5.10,0
Mml-Mir-430-P13a1_pri,0.30,0,0,0,0,0,0.00,0.15,0.31,0,0,98.26,0
Mml-Mir-430-P13a2_pri,0.30,0,0,0,0,0,0.00,0.15,0.31,0,0,98.26,0
Mml-Mir-430-P13b_pri,0,0,0,0,0,0,0,0.15,0,0,0,17.47,0
Mml-Mir-430-P13c_pri,0,0,0,0,0,0,0,0.00,0,0,0,22.56,0
Mml-Mir-430-P14_pri,0,0,0,0,0,0,0,0.00,0,0,0,196.53,0
Mml-Mir-430-P18_pri,0,0,0,0,0,0,0,0,0,0,0,13.10,0
Mml-Mir-430-P19_pri,0,0,0,0,0,0,0,0,0,0,0,33.48,0
Mml-Mir-430-P21_pri,0,0,0,0,0,0,0,0.00,0,0,0,237.29,0
Mml-Mir-430-P24a1_pri,0,0,0,0,0,0,0,10.16,0,0,0,51.68,0.90
Mml-Mir-430-P24a2_pri,0,0,0,0,0,0,0,10.16,0,0,0,51.68,0.90
Mml-Mir-430-P24b_pri,0,0,0,0,0,0,0,10.16,0,0,0,51.68,0.90
Mml-Mir-430-P26a_pri,0,0,0,0,0,0,0.40,0,0,0,0,208.90,0
Mml-Mir-430-P26b_pri,0,0,0,0,0,0,0.40,0.00,0,0,0,208.90,0
Mml-Mir-430-P27_pri,0,0,0,0,0,0,0,0,0,0,0,5.10,0
Mml-Mir-430-P28_pri,0.30,0,0,0,0,0,0.40,0,0,0,0,438.91,0
Mml-Mir-430-P29c_pri,0,0,0,0,0,0,0,0.90,0,0,0,0.00,0
Mml-Mir-430-P29d_pri,0,0.10,0,0.13,0,0,1.19,1.34,0,0,0,185.61,0.45
Mml-Mir-430-P41_pri,0,0,0,0,0,0,0,0.60,0,0,0,6.55,0
Mml-Mir-430-P42_pri,0,0.00,0,0,0,0,0,0.00,0,0,0,13.10,0
Mml-Mir-430-P43_pri,0,0,0,0,0,0,0.40,0,0,0,0,40.76,0
Mml-Mir-430-P44_pri,0,0,0,0,0,0,0,0.00,0,0,0,46.58,0
Mml-Mir-430-P45_pri,0,0,0,0,0,0,0,0,0,0,0,46.58,0
Mml-Mir-430-P47_pri,0,0,0,0,0,0,0,0,0,0,0,17.47,0
Mml-Mir-430-P49_pri,0,0,0,0,0,0,0,0,0,0,0,37.12,0
Mml-Mir-431_pri,7.38,2.83,7.38,105.02,1.01,2.39,13.85,0.60,1.85,2.12,22.64,3.64,15.59
Mml-Mir-432_pri,8.56,62.13,218.71,464.63,6.24,8.21,20.97,1.94,2.77,2.65,23.16,8.01,12.88
Mml-Mir-433_pri,0.59,69.75,206.65,346.13,1.61,3.93,8.71,0.90,0.62,0.80,6.34,0.73,6.55
Mml-Mir-448_pri,0,0,0.98,5.16,0,0,0,0,0,0,0,0,0
Mml-Mir-450-P2_pri,25.09,0.20,1.48,83.85,3.42,10.95,13.85,12.40,0.92,2.12,11.39,73.52,19.43
Mml-Mir-450-P1_pri,25.09,0.20,1.48,83.85,3.42,10.95,13.85,12.40,0.92,2.12,11.39,73.52,19.43
Mml-Mir-450-P3_pri,185.68,1.95,5.66,282.11,12.07,42.59,45.90,43.32,8.01,7.17,53.05,414.89,79.74
Mml-Mir-451_pri,33401.50,196.76,570.26,827.56,2552.21,1479.38,1832.14,5282.41,606.03,3757.72,10443.48,784.65,1685.94
Mml-Mir-452-v1_pri,97.12,6.15,27.31,21.43,15.90,73.72,1.19,131.01,133.17,10.62,52.92,10.92,53.77
Mml-Mir-452-v2_pri,97.12,5.76,26.82,21.43,15.90,74.06,1.19,129.36,130.39,10.88,51.88,10.92,53.54
Mml-Mir-455_pri,6.79,330.60,17.71,14.15,21.73,31.13,237.82,30.03,67.82,6.37,56.15,14.56,54.22
Mml-Mir-459_pri,0,0,0,0,0,0.68,0.40,0,0,0.53,0,0,0
Mml-Mir-483_pri,0.89,1.17,1.23,1.06,8.45,1.71,59.75,1.20,1.54,1.59,2.20,10.19,4.52
Mml-Mir-486_pri,51493.36,5173.51,665.23,1923.48,24572.45,1640.17,2384.95,4671.89,619.28,12460.71,13202.82,1327.65,2525.63
Mml-Mir-486-as_pri,51239.20,5150.45,660.06,1914.09,24490.34,1632.13,2374.26,4647.99,614.96,12421.16,13138.13,1321.10,2512.08
Mml-Mir-488_pri,0.00,34.19,109.23,56.74,13.48,0.17,0.40,0.15,0.62,0.53,1.94,0.73,0.23
Mml-Mir-489-v1_pri,0,2.34,15.75,346.39,0,99.72,0.40,0.30,0,18.58,0.13,1.46,0.23
Mml-Mir-489-v2_pri,0,2.34,15.75,346.39,0,99.72,0.40,0.30,0,18.58,0.13,1.46,0.23
Mml-Mir-490_pri,0.30,9.77,183.28,230.80,686.86,0.34,4.35,173.13,0,1.06,0.26,0,3.39
Mml-Mir-491_pri,2.66,10.84,50.93,8.99,4.02,0.51,1.98,3.73,0.62,3.19,0.91,1.46,1.81
Mml-Mir-493_pri,6.79,6.35,7.38,47.75,16.30,11.46,18.99,7.47,0.62,3.98,48.65,8.73,14.23
Mml-Mir-498_pri,0,0,0,0,0,0,0,0,0,0,0,26.20,0
Mml-Mir-499_pri,6.49,27.45,114.89,12.17,6397.24,20.70,7.12,5.68,10.17,49.90,11.26,37.12,6.78
Mml-Mir-504-v1_pri,0.30,2.34,83.15,49.33,0,2.39,0.79,2.09,2.77,5.57,4.40,4.37,0.45
Mml-Mir-504-v2_pri,0.30,2.34,83.15,49.33,0,2.39,0.79,2.09,2.77,5.57,4.40,4.37,0.45
Mml-Mir-505-v1_pri,80.00,33.12,35.18,106.07,24.55,65.85,430.14,105.91,117.14,32.91,106.36,21.84,71.61
Mml-Mir-505-v2_pri,80.00,33.12,35.18,106.07,24.55,65.85,430.14,105.91,117.14,32.91,106.36,21.84,71.61
Mml-Mir-506-P1_pri,3.54,0,0,5.42,0,0.68,0,0,0,0,0.26,295.52,0.00
Mml-Mir-506-P2_pri,1.77,0,0,0.93,0,0.17,0,0.15,0,0,0.13,83.71,0
Mml-Mir-506-P3_pri,546.11,0.59,1.97,246.80,2.62,55.93,4.35,13.59,38.84,4.25,17.08,17552.73,20.11
Mml-Mir-506-P4d_pri,4.43,0,0,5.16,0.20,0.17,0,0.45,0.62,0,0.13,113.55,0.23
Mml-Mir-506-P4e_pri,4.43,0,0,5.16,0.20,0.17,0,0.45,0.62,0,0.13,113.55,0.23
Mml-Mir-506-P4f_pri,4.43,0,0,5.16,0.20,0.17,0,0.45,0.62,0,0.13,113.55,0.23
Mml-Mir-506-P5_pri,42.21,0.20,0.00,34.26,0.00,3.59,0.40,0.90,3.08,0,1.42,2262.24,2.03
Mml-Mir-506-P6a_pri,4.13,0.10,0,15.61,0.40,3.76,0.40,0.75,0.62,0,0.52,859.62,0.23
Mml-Mir-506-P6b1_pri,9.45,0.00,0.49,9.92,0.20,4.45,0.40,1.64,0,0,0.26,494.96,0.23
Mml-Mir-506-P6b2_pri,9.45,0.00,0.49,9.92,0.20,4.45,0.40,1.64,0,0,0.26,494.96,0.23
Mml-Mir-506-P6c1_pri,4.13,0.10,0,15.61,0.40,3.76,0.40,0.75,0.62,0,0.52,859.62,0.23
Mml-Mir-506-P6c2_pri,4.13,0.10,0,15.61,0.40,3.76,0.40,0.75,0.62,0.00,0.52,859.62,0.23
Mml-Mir-506-P7a_pri,7.97,0.00,0.25,10.71,0,3.59,0.79,0.45,1.23,0,0.65,821.04,0.90
Mml-Mir-506-P8_pri,12.69,0,0,6.88,0,0.17,0,0.15,0.62,0.27,0.78,253.30,1.13
Mml-Mir-506-P9_pri,0,0
Mml-Mir-506-P10_pri,0,0,2.95,0,0,0.51,0,0,0,0,0,5.82,0
Mml-Mir-506-P11_pri,0,0,5.17,0,0.20,0.17,0,0,0,0,0,5.10,0
Mml-Mir-506-P12_pri,0,0,2.95,0,0,0.17,0,0,0,0,0,0.73,0
Mml-Mir-506-P13_pri,0,0.29,4.43,0,0,0.17,0,0,0,0,0,6.55,0
Mml-Mir-506-P29_pri,154.98,0.29,1.72,126.18,2.01,34.04,1.19,6.72,13.25,1.06,5.95,4243.52,11.07
Mml-Mir-511_pri,10.04,0.29,0.25,3.84,4.02,1.03,15.43,13.74,12.02,0.27,20.70,15.29,4.29
Mml-Mir-541_pri,1.18,28.04,77.00,143.90,3.02,1.71,9.50,0.45,1.54,0.53,18.76,1.46,4.07
Mml-Mir-542-v1_pri,6.49,0.20,0.25,86.37,2.62,4.79,7.91,6.12,0.62,0.27,4.66,53.13,9.04
Mml-Mir-542-v2_pri,6.49,0.20,0.25,86.37,2.62,4.79,7.91,6.12,0.62,0.27,4.66,53.13,9.04
Mml-Mir-544_pri,0,0.59,0.74,0.93,0.20,0,0,0,0,0,0.65,0.00,0
Mml-Mir-550-P1_pri,6.20,2.74,0.25,1.19,1.41,0.34,0.79,1.79,2.77,1.59,2.07,3.64,5.20
