Gene name,egg_SRR2147026,heart_SRR9989206,retinal_ganglion_cell_axon_PRJNA342827,stage_12_SRR2147028,stage_34-36_SRR2147030,stage_56_SRR2147031,stage_7-8_SRR2147027
Xla-Mir-194-P1a_pri,0.27,0,0,38.91,22.72,2964.66,0
Xla-Mir-194-P1b_pri,0.27,0,0,38.91,22.72,2964.66,0
Xla-Mir-196-P1e_pri,0,0,0,398.86,92.86,8.93,0
Xla-Mir-196-P1f_pri,0,0,0,398.86,92.86,8.93,0
Xla-Mir-196-P4c-v1_pri,6.73,0,0,321.03,320.09,19.65,0
Xla-Mir-196-P4c-v2_pri,6.46,0,0,321.03,320.09,19.65,0
Xla-Mir-196-P4d-v1_pri,6.73,0,0,321.03,320.09,19.65,0
Xla-Mir-196-P4d-v2_pri,6.46,0,0,321.03,320.09,19.65,0
Xla-Mir-199-P1c-v1_pri,161.99,0.00,0.00,48.64,980.02,2203.62,0
Xla-Mir-199-P1c-v2_pri,161.99,0.00,0.00,48.64,980.02,2200.04,0
Xla-Mir-199-P1c-v3_pri,161.99,0.00,0.00,48.64,980.02,2203.62,0
Xla-Mir-199-P1d-v1_pri,161.99,0.00,0.00,48.64,980.02,2203.62,0
Xla-Mir-199-P1d-v2_pri,161.99,0.00,0.00,48.64,980.02,2200.04,0
Xla-Mir-199-P1d-v3_pri,161.99,0.00,0.00,48.64,980.02,2203.62,0
Xla-Mir-199-P3a_pri,0,0,0,0,176.84,788.73,0
Xla-Mir-199-P3b_pri,0,0,0,0,176.84,788.73,0
Xla-Mir-202-P3_pri,0,0,0,1070.10,8.89,59.85,400.31
Xla-Mir-202-P4_pri,0,0,0,1070.10,8.89,59.85,400.31
Xla-Mir-203-P7-v1_pri,0,0,0,3453.51,4757.83,1750.75,0
Xla-Mir-203-P7-v2_pri,0,0,0,3453.51,4757.83,1754.32,0
Xla-Mir-203-P8-v1_pri,0,0,0,3453.51,4757.83,1754.32,0
Xla-Mir-203-P8-v2_pri,0,0,0,3453.51,4757.83,1754.32,0
Xla-Mir-204-P1c_pri,9.69,0,0.00,29.18,441.60,892.34,0
Xla-Mir-204-P1d_pri,9.69,0,0.00,29.18,441.60,905.74,0
Xla-Mir-204-P2a_pri,9.69,0,0.00,29.18,441.60,905.74,0
Xla-Mir-204-P2b_pri,9.69,0,0.00,29.18,441.60,905.74,0
Xla-Mir-205-P1a_pri,0,0,0,19.46,112.62,90.22,0
Xla-Mir-205-P1b_pri,0,0,0,19.46,112.62,90.22,0
Xla-Mir-205-P4c_pri,0,0,0,29.18,309.22,989.71,0
Xla-Mir-205-P4d_pri,0,0,0,29.18,309.22,989.71,0
Xla-Mir-208-P2a_pri,0,0,0,0,111.64,127.73,0
Xla-Mir-208-P2b_pri,0,0.00,0.00,0,111.64,127.73,0
Xla-Mir-210-P13_pri,0.27,0,0,291.85,583.86,318.89,0
Xla-Mir-210-P14_pri,0.27,0.00,0,291.85,583.86,318.89,0
Xla-Mir-214-P3-v1_pri,2.15,0,0,0,13.83,176.86,0
Xla-Mir-214-P3-v2_pri,2.15,0,0,0,13.83,162.57,0
Xla-Mir-214-P4-v1_pri,2.15,0,0,0,13.83,176.86,0
Xla-Mir-214-P4-v2_pri,2.15,0,0,0,13.83,162.57,0
Xla-Mir-216-P2b3_pri,0,0,0,0,0,59.85,0
Xla-Mir-216-P2b4_pri,0,0,0,0,0,59.85,0
Xla-Mir-217-P3-v1_pri,0,0,0,0,0,96.47,0
Xla-Mir-217-P3-v2_pri,0,0,0,0,0,96.47,0
Xla-Mir-217-P4-v1_pri,0,0,0,0,0,96.47,0
Xla-Mir-217-P4-v2_pri,0,0,0,0,0,96.47,0
Xla-Mir-218-P2a_pri,0.54,0,0,0,379.36,180.43,0
Xla-Mir-218-P2b_pri,0.54,0,0,0,379.36,180.43,0
Xla-Mir-218-P4a_pri,0.54,0,0,0,379.36,184.01,0
Xla-Mir-218-P4b_pri,0.54,0,0,0,379.36,184.01,0
Xla-Mir-219-P2c_pri,0,0,0,0.00,43.47,32.16,0
Xla-Mir-219-P2d_pri,0,0,0,0.00,43.47,32.16,0
Xla-Mir-221-P2a3_pri,2.96,0,0,612.88,40.50,267.08,0
Xla-Mir-221-P2a4_pri,2.96,0,0,612.88,40.50,267.08,0
Xla-Mir-223_pri,12.92,0,0,0,163.01,379.63,0
Xla-Mir-338-P1a_pri,0.27,0.00,0,0,0,13.40,0
Xla-Mir-338-P1b_pri,0.27,0,0,0,0,13.40,0
Xla-Mir-338-P2c_pri,0.00,0,0,0,22.72,28.58,0
Xla-Mir-338-P2d_pri,0.00,0,0,0,22.72,28.58,0
Xla-Mir-375-P13_pri,0,0,0,19.46,117.56,654.74,0
Xla-Mir-375-P14_pri,0,0,0,19.46,117.56,654.74,0
Xla-Mir-383-P1_pri,0,0,0,0,0,20.54,0
Xla-Mir-383-P2_pri,0,0,0,0,0,20.54,0
Xla-Mir-425-P1_pri,24.76,0,0,0,46.43,138.45,0
Xla-Mir-425-P2_pri,24.76,0.00,0,0,46.43,138.45,0
Xla-Mir-430-P1a_pri,0,0,0.00,35838.67,300.33,0.89,0
Xla-Mir-430-P1b_pri,0,0,0,35838.67,300.33,0.89,0
Xla-Mir-430-P3a_pri,0,0,962.80,3560.52,597.69,0,25.02
Xla-Mir-430-P3b_pri,0,0,2013.13,4815.46,325.03,0,0
Xla-Mir-430-o4a_pri,0,0,43.76,2714.17,70.14,0,0
Xla-Mir-430-o4b_pri,0,0,0.00,10866.39,0.00,0,0
Xla-Mir-430-o5o1_pri,0,0,525.16,24729.07,184.74,0.89,65050.41
Xla-Mir-430-o5o2_pri,0,0,525.16,24729.07,184.74,0.89,65050.41
Xla-Mir-430-o5p1_pri,0,0,787.75,80082.50,830.84,0.00,820886.19
Xla-Mir-430-o5p2_pri,0,0,787.75,80082.50,830.84,0.00,820886.19
Xla-Mir-430-o5q1_pri,0,10.68,2450.77,28046.38,1702.19,0,6054.69
Xla-Mir-430-o5q2_pri,0,10.68,2450.77,28046.38,1702.19,0,6054.69
Xla-Mir-430-o5s_pri,0,0,3150.98,37784.31,900.00,1.79,2326.80
Xla-Mir-430-o5r_pri,0,0,0,80753.74,1154.88,1.79,25444.72
Xla-Mir-430-o6a_pri,0,21.37,875.27,1605.15,397.14,0,0
Xla-Mir-430-o6b_pri,0,21.37,875.27,1605.15,397.14,0,0
Xla-Mir-430-o7a_pri,0,0,0.00,38747.40,910.86,0,0
Xla-Mir-430-o7b_pri,0,0,0,38747.40,910.86,0,0
Xla-Mir-430-o8a_pri,0,0,0.00,24203.75,1311.96,0.89,75.06
Xla-Mir-430-o8b_pri,0,10.68,218.82,68.10,42.48,0,0
Xla-Mir-430-o9_pri,0,0,12035.01,25662.98,452.47,0,25.02
Xla-Mir-451-P1_pri,1296.16,0.00,0.00,262.66,841.71,10863.56,2026.57
Xla-Mir-451-P2_pri,1296.16,0,0,262.66,841.71,10863.56,2026.57
Xla-Mir-455-P3_pri,0,0,0,19.46,66.19,363.55,0
Xla-Mir-455-P4_pri,0,0,0,19.46,66.19,363.55,0
Xla-Mir-456-P1_pri,0,96.15,919.04,0,8.89,29.48,0
Xla-Mir-456-P2_pri,0,96.15,919.04,0,8.89,29.48,0
Xla-Mir-458-P1_pri,0,1816.18,1312.91,29.18,6.92,101.83,0
Xla-Mir-458-P2_pri,0,1816.18,1312.91,29.18,6.92,101.83,0
Xla-Mir-459-P1_pri,0,85.47,43.76,0,4.94,208.12,0
Xla-Mir-459-P2_pri,0,85.47,43.76,0,4.94,208.12,0
Xla-Mir-460-P1a_pri,0,2254.20,6870.90,0,0.00,8.93,0
Xla-Mir-460-P1b_pri,0,2254.20,6870.90,0,0.00,8.93,0
Xla-Mir-460-P2c_pri,0,21.37,481.40,0,0,1.79,0
Xla-Mir-460-P2d_pri,0,21.37,481.40,0,0,1.79,0
Xla-Mir-489-P1-v1_pri,0,0,0,0,7.90,48.23,0
Xla-Mir-489-P1-v2_pri,0,0,0,0,7.90,44.66,0
Xla-Mir-489-P2-v1_pri,0,0,0,0,7.90,48.23,0
Xla-Mir-489-P2-v2_pri,0,0,0,0,7.90,44.66,0
Xla-Mir-499-P3_pri,36.33,0.00,0,243.20,1852.35,3547.05,25.02
Xla-Mir-499-P4_pri,36.33,0.00,0.00,243.20,1852.35,3547.05,25.02
Xla-Mir-551-P1a_pri,0,21.37,0.00,0,0,10.72,0
Xla-Mir-551-P1b_pri,0,21.37,0,0,0,10.72,0
Xla-Mir-551-P2a_pri,0,0,87.53,0,0,0,0
Xla-Mir-551-P2b_pri,0,0,87.53,0,0,0,0
Xla-Mir-725-P1_pri,0,0,0,0,0,2.68,0
Xla-Mir-725-P2_pri,0,0,0,0,0,29.48,0
Xla-Mir-726-P1_pri,0,0,1094.09,0,0,12.51,0
Xla-Mir-726-P2_pri,0,0,218.82,0,0,0,0
Xla-Mir-1306-P1a_pri,1.61,405.97,262.58,0,22.72,0.00,0
Xla-Mir-1306-P1b_pri,1.61,405.97,262.58,0,22.72,0.00,0
Xla-Mir-1329-P1_pri,0,0,43.76,0,50.38,38.41,0
Xla-Mir-1329-P2_pri,0,0,0,0,87.92,21.44,0
Xla-Mir-1388-P1_pri,0,2061.90,1006.56,0,5.93,131.31,0
Xla-Mir-1388-P2_pri,0,2061.90,1006.56,0,5.93,131.31,0
Xla-Mir-1662-P1_pri,0,26398.73,14923.41,0,0.00,69.67,0
Xla-Mir-1662-P2_pri,0,26398.73,14923.41,0,0.00,69.67,0
Xla-Mir-1788-P1_pri,0,0,612.69,0,0,14.29,0
Xla-Mir-1788-P2_pri,0,0,612.69,0,0,14.29,0
Xla-Mir-1805-P1_pri,0,64.10,2757.11,0,0,50.02,0
Xla-Mir-1805-P2_pri,0,64.10,2757.11,0,0,50.02,0
Xla-Mir-2184-P3_pri,0,0,0,9.73,0,264.40,0
Xla-Mir-2184-P4_pri,0,0.00,0,9.73,0,264.40,0
Xla-Mir-2188-P1_pri,0,0,0,0,4.94,306.38,0
Xla-Mir-2188-P2_pri,0,0,0,0,4.94,306.38,0
Xla-Mir-2970-P1_pri,0,811.94,175.05,0,22.72,14.29,0
Xla-Mir-2970-P2_pri,0,811.94,175.05,0,22.72,14.29,0
Xla-Mir-7147-P1_pri,0,64.10,0,0,0,0,0
Xla-Mir-7147-P2_pri,0,21.37,43.76,0,0,0,0
Xla-Novel-1-P1_pri,0,224.35,16542.67,0,5.93,20.54,0
Xla-Novel-1-P2_pri,0,224.35,16542.67,0,5.93,20.54,0
Xla-Novel-2-P1_pri,0,0,218.82,0,0,12.51,0
Xla-Novel-2-P2_pri,0,0,218.82,0,0,12.51,0
Xla-Novel-3-P1_pri,0,0,12954.05,9.73,15.81,47.34,0
Xla-Novel-3-P2-v1_pri,0,0,12954.05,9.73,15.81,47.34,0
Xla-Novel-3-P2-v2_pri,0,0,12954.05,9.73,15.81,47.34,0
Xla-Novel-4-P1_pri,0,0,2363.24,0,0,0,0
Xla-Novel-4-P2_pri,0,0,2363.24,0,0,0,0
Xla-Novel-5-P1_pri,0,0,175.05,0,15.81,2.68,0
Xla-Novel-5-P2_pri,0,0,175.05,0,15.81,2.68,0
Xla-Novel-7-P1_pri,0,1538.41,119387.31,0,0.00,13.40,0
Xla-Novel-7-P2_pri,0,1538.41,119387.31,0,0.00,13.40,0
Xla-Novel-8-P1_pri,0,11185.54,0.00,0,0,25.90,0
Xla-Novel-8-P2_pri,0,11185.54,0.00,0,0,25.90,0
Xla-Novel-9-P1-v1_pri,0,0,2363.24,0,109.66,193.83,0
Xla-Novel-9-P1-v2_pri,0,0,2363.24,0,109.66,193.83,0
Xla-Novel-9-P2-v1_pri,0,0,2363.24,0,109.66,193.83,0
Xla-Novel-9-P2-v2_pri,0,0,2363.24,0,109.66,193.83,0
Xla-Novel-10-P1_pri,0,10.68,5645.51,0,0,3.57,0
Xla-Novel-10-P2_pri,0,10.68,5645.51,0,0,3.57,0
Xla-Novel-11-P1_pri,0,42.73,612.69,0,0,20.54,0
Xla-Novel-11-P2_pri,0,42.73,612.69,0,0,20.54,0
Xla-Novel-6-P1_pri,0,10.68,0.00,0,0,0.00,0
Xla-Novel-6-P2_pri,0,10.68,0.00,0,0,0.00,0
Xla-Novel-13-P1_pri,0,21.37,1356.67,9.73,0,25.90,0
Xla-Novel-13-P2_pri,0,21.37,1356.67,9.73,0,25.90,0
Xla-Novel-14_pri,0,53.42,131.29,0,0.99,0,0
Xla-Novel-15_pri,0,0,0.00,0,4.94,0,0
Xla-Novel-16_pri,0,0.00,0,0,74.09,3.57,0
Xla-Novel-17_pri,0,331.19,262.58,272.39,58.29,3.57,0
Xla-Novel-18_pri,0,0,3019.69,0,0,0,0
Xla-Novel-19_pri,0,0,131.29,0,14.82,0,0
Xla-Novel-20_pri,0,502.12,437.64,0,1.98,0,0
Xla-Novel-21_pri,0,395.29,43.76,0,0,0,0
Xla-Novel-22_pri,0,0.00,87.53,0,20.75,0,0
Xla-Novel-23_pri,0,10.68,306.35,0,0,0,0
Xla-Novel-12_pri,0,0.00,43.76,9.73,3.95,0,0
